num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1068;1;1191;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1069;1;1192;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1070;1;1193;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1071;1;1194;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1072;1;1195;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1073;1;1196;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1074;1;1197;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1075;1;1198;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1076;1;1199;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1077;1;1200;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1078;1;1201;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1079;1;1202;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1080;1;1203;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1081;1;1204;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1082;1;1205;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1083;1;1206;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1084;1;1207;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1085;1;1208;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1086;1;1209;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1087;1;1210;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1088;1;1211;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1089;1;1212;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1090;1;1213;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1091;1;1214;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1092;1;1215;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1093;1;1216;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1094;1;1217;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1095;1;1218;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1096;1;1219;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1097;1;1220;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1098;1;1221;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1099;1;1222;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER CONCESSIONE PREMI A STUDENTI MERITEVOLI A. S. 2020/2021;06-07-22;3410;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-07-22;
1100;1;1046;"1.007,40";"1.007,40";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 01/06-15/06;07-07-22;950;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11-07-22;
1101;1;1047;"108,15";"108,15";COMUNE DI SPRESIANO;Z7028B8F19;PATTO PARASOCIALE AZIONI ASCOPIAVE SPA. RIMBORSO QUOTA PARTE SPESE PUBBLICAZIONE;07-07-22;470;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-07-22;
1103;1;1048;"21,90";"458,75";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004231515965 del 11/06/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MAGGIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;12-07-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-22;
1103;2;1048;"23,55";"458,75";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004230140921 del 09/06/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MAGGIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;12-07-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-22;
1103;3;1048;"27,55";"458,75";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237450017 del 23/06/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MAGGIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;12-07-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-22;
1103;4;1048;"31,61";"458,75";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004231515955 del 11/06/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MAGGIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;12-07-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-22;
1103;5;1048;"354,14";"458,75";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004231515964 del 11/06/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MAGGIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;12-07-22;320;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-22;
1104;1;1049;"69,50";"69,50";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004237450016 del 23/06/2022 CONSUMI ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBL. ILL.NE MAGGIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;12-07-22;1280;1;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-22;
