num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
11;1;15;583,26;583,26;PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002728/V4  del 30/12/2022;10/01/2023;1280;2;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/01/2023
12;1;16;166,63;166,63;PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002728/V4  del 30/12/2022;10/01/2023;300;1;486;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
13;1;17;333,37;333,37;PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002728/V4  del 30/12/2022;10/01/2023;6350;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/01/2023
14;1;18;227,04;227,04;PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 002728/V4  del 30/12/2022;10/01/2023;1290;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/01/2023
15;1;19;0,36;0,36;PULITORI & AFFINI SPA;9017532ECD;SALDO Fatt.n. 002728/V4  del 30/12/2022;10/01/2023;325;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/01/2023
16;1;20;359,9;359,9;RANGERS SRL;ZC835F4B85;SALDO Fatt.n. 93/VPA  del 01/01/2023 SERVIZIO DI VIGILANZA ARMATA PRESSO PARCO DELLA POESIA A. ZANZOTTO E RELATIVI INGRESSI;10/01/2023;2225;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;10/01/2023
17;1;50;500;500;ALBERTON RENZO - CIRCOLO DEL COLLEZIONISMO GIUSEPPE SARTO; ;REG. COM. C.C. N. 28/2021 E DEL. G.C. N. 113/2022: LIQUIDAZIONE CONTRIBUTI AL  CIRCOLO DEL COLLEZIONISMO G. SARTO PER RASSEGNA DARTE  ARTISTI RIESINI E - ANNO 2022;10/01/2023;4010;0;426;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20/01/2023
19;1;22;82,97;82,97;TELECOM ITALIA S.p.A.;Z2933907F1;ACCONTO Fatt.n. 7X05235225  del 12/12/2022 CONSUMI E ABBONAMENTI TELEFONICI UTENZE COMUNALI 1 BIMESTRE 2023;11/01/2023;785;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;11/01/2023
20;1;23;31,11;31,11;TELECOM ITALIA S.p.A.;Z2933907F1;SALDO Fatt.n. 7X05235225  del 12/12/2022 CONSUMI E ABBONAMENTI TELEFONICI UTENZE COMUNALI 1 BIMESTRE 2023;11/01/2023;320;2;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/01/2023
21;1;28;2.000,00;2.000,00;ACCATRE SRL;ZDE31E1FE9;ACCONTO Fatt.n. 1/230045  del 09/01/2023;12/01/2023;9370;1;212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;16/01/2023
22;1;29;1.904,00;1.904,00;ACCATRE SRL;ZDE31E1FE9;SALDO Fatt.n. 1/230045  del 09/01/2023;12/01/2023;420;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/01/2023
23;1;25;15,05;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008918  del 06/12/2022 4000022601034;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
23;2;25;33,03;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008927  del 06/12/2022 4000022601051;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
23;3;25;69,95;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008908  del 06/12/2022 4000022601022;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
23;4;25;77,02;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008913  del 06/12/2022  4000022601019;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
23;5;25;96,75;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008909  del 06/12/2022  4000022601023;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
23;6;25;110,53;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008903  del 06/12/2022 4000022601016;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
23;7;25;228,77;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008898  del 06/12/2022 4000022601010;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
23;8;25;232,03;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008895  del 06/12/2022 4000022601007;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
23;9;25;474,77;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008894  del 06/12/2022  4000022601006;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
23;10;25;701,84;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008904  del 06/12/2022  4000022601018;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
23;11;25;1.080,71;3.120,45;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008905  del 06/12/2022 4000022601019;13/01/2023;2980;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;1;26;0,43;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008897  del 06/12/2022  4000022601009;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;2;26;1,75;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008915  del 06/12/2022 4000022601031;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;3;26;9,42;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008926  del 06/12/2022  4000022601050;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;4;26;16,19;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008920  del 06/12/2022  4000022601038;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;5;26;31,83;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008924  del 06/12/2022 4000022601048;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;6;26;39,64;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008923  del 06/12/2022 4000022601044;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;7;26;113,4;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008893  del 06/12/2022  4000022601005;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;8;26;136,95;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008899  del 06/12/2022 4000022601011;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;9;26;157,2;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008901  del 06/12/2022  4000022601014;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;10;26;173,91;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008925  del 06/12/2022  4000022601049;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;11;26;175,64;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008917  del 06/12/2022 4000022601033;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;12;26;187,26;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008906  del 06/12/2022  4000022601020;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
24;13;26;398,33;1.441,95;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008929  del 06/12/2022 CNT0000062441;13/01/2023;6535;2;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;1;27;0,43;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008922  del 06/12/2022 4000022601042;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;2;27;0,43;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008892  del 06/12/2022  4000022601002;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;3;27;0,53;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008910  del 06/12/2022  4000022601025;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;4;27;1,47;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008919  del 06/12/2022  4000022601036;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;5;27;9,43;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008916  del 06/12/2022  4000022601032;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;6;27;11,21;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008907  del 06/12/2022 4000022601021;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;7;27;16,17;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008911  del 06/12/2022  4000022601026;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;8;27;16,19;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008914  del 06/12/2022 4000022601030;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;9;27;21,03;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008921  del 06/12/2022 4000022601041;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;10;27;21,77;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008912  del 06/12/2022  4000022601028;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;11;27;24,07;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008928  del 06/12/2022 CNT0000025865;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;12;27;30,67;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008902  del 06/12/2022 4000022601015;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;13;27;41,87;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008891  del 06/12/2022 4000022601001;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;14;27;68,93;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008900  del 06/12/2022 4000022601012;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
25;15;27;243,2;507,4;ALTO TREVIGIANO SERVIZI SPA; ;SALDO Fatt.n. 62202200008896  del 06/12/2022 4000022601008;13/01/2023;3790;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/01/2023
27;1;237;1,28;145,77;FRACCARO IRENE; ;Rimborso bolletta N.    88 del  30-12-22 AFFRANCATURA;16/01/2023;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/02/2023
27;2;237;1,4;145,77;FRACCARO IRENE; ;Rimborso bolletta N.    65 del  10-10-22 BUSTA IMBOTTITA;16/01/2023;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/02/2023
27;3;237;3,84;145,77;FRACCARO IRENE; ;Rimborso bolletta N.    67 del  10-10-22 PIEGO DI LIBRI;16/01/2023;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/02/2023
27;4;237;7,5;145,77;FRACCARO IRENE; ;Rimborso bolletta N.    74 del  10-11-22 SPESE POSTALI;16/01/2023;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/02/2023
27;5;237;8,75;145,77;FRACCARO IRENE; ;Rimborso bolletta N.    77 del  17-11-22 BUSTE PER SPEDIZIONE;16/01/2023;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/02/2023
27;6;237;10;145,77;FRACCARO IRENE; ;Rimborso bolletta N.    79 del  02-12-22 RICARICA 10 EURO SU TESSERA NORDESTWASH;16/01/2023;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/02/2023
27;7;237;113;145,77;FRACCARO IRENE; ;Rimborso bolletta N.    72 del  03-11-22 FIORI PER MONUMENTI;16/01/2023;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/02/2023
28;1;238;65;65;FRACCARO IRENE; ;Rimborso bolletta N.    87 del  30-12-22 GRUPPI DI CONTINUITA' PER PC ADRIANA E CARLO;16/01/2023;420;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;22/02/2023
29;1;239;60;60;FRACCARO IRENE; ;Rimborso bolletta N.    83 del  22-12-22 MATERIALE PER BIBLIOTECA;16/01/2023;660;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22/02/2023
30;1;240;30;90,9;FRACCARO IRENE; ;Rimborso bolletta N.    81 del  02-12-22 LAMPEGGIANTE PER DUCATO EF 477AM;16/01/2023;780;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/02/2023
30;2;240;60,9;90,9;FRACCARO IRENE; ;Rimborso bolletta N.    70 del  20-10-22 SCARPE ANTIFORTUNISTICA OPERAIO DANIELI;16/01/2023;780;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/02/2023
31;1;241;30,74;30,74;FRACCARO IRENE; ;Rimborso bolletta N.    75 del  10-11-22 FOGLI SUPPLETTIVI PER STATO CIVILE;16/01/2023;960;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/02/2023
32;1;242;20;20;FRACCARO IRENE; ;Rimborso bolletta N.    76 del  15-11-22 SCHEDE ALLARMI SEDE COMUNALE E CASA RIESE;16/01/2023;3080;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/02/2023
33;1;243;3,78;31,68;FRACCARO IRENE; ;Rimborso bolletta N.    73 del  03-11-22 ACQUA PER MANIFESTAZIONI CULTURALI;16/01/2023;3760;1;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/02/2023
33;2;243;21;31,68;FRACCARO IRENE; ;Rimborso bolletta N.    80 del  02-12-22 PILE PER LIBRETTI BIBLIOTECA SEZIONE BAMBINI;16/01/2023;3760;1;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/02/2023
33;3;243;6,9;31,68;FRACCARO IRENE; ;Rimborso bolletta N.    82 del  22-12-22 MATERIALE PER LETTURE ANIMATE IN BIBLIOTECA;16/01/2023;3760;1;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/02/2023
34;1;244;2,3;191,8;FRACCARO IRENE; ;Rimborso bolletta N.    69 del  20-10-22 COPIA CHIAVI PER ASSISTENTI DOMICILIARI;16/01/2023;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;22/02/2023
34;2;244;5;191,8;FRACCARO IRENE; ;Rimborso bolletta N.    68 del  20-10-22 RICAMBIO USATO PER PANDA SERVIZI SOCIALI;16/01/2023;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;22/02/2023
34;3;244;14,5;191,8;FRACCARO IRENE; ;Rimborso bolletta N.    78 del  02-12-22 AUTOSTRADA E PARCHEGGIO PER ATTIVITA' DI SERVIZIO DELL'ASSISTENTE SOCIALE (ACCOMPAGNAMENTO ASSISTITO IN STRUTTURA);16/01/2023;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;22/02/2023
34;4;244;20;191,8;FRACCARO IRENE; ;Rimborso bolletta N.    66 del  10-10-22 RICARICA CELL NIDO;16/01/2023;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;22/02/2023
34;5;244;20;191,8;FRACCARO IRENE; ;Rimborso bolletta N.    84 del  22-12-22 INTERVENTO DI ACCENSIONE PUNTO EX418CZ;16/01/2023;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;22/02/2023
34;6;244;35;191,8;FRACCARO IRENE; ;Rimborso bolletta N.    86 del  30-12-22 LAVAGGIO COMPLETO DOBLO;16/01/2023;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;22/02/2023
34;7;244;45;191,8;FRACCARO IRENE; ;Rimborso bolletta N.    85 del  22-12-22 LAVAGGIO COMPLETO CE463VB;16/01/2023;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;22/02/2023
34;8;244;50;191,8;FRACCARO IRENE; ;Rimborso bolletta N.    71 del  20-10-22 LAVAGGIO AUTO VIGILI;16/01/2023;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;22/02/2023
